#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
ELUX_B-ST,2009-06-12,2009-06-30,12.0,284989.162416666687932,N/A
ELUX_B-ST,2009-07-01,2009-07-31,23.0,372148.427982608729508,30.583361425692168
ELUX_B-ST,2009-08-03,2009-08-31,21.0,504236.190923809655942,35.493301330665211
ELUX_B-ST,2009-09-01,2009-09-30,22.0,488160.557590909127612,-3.188115732718115
ELUX_B-ST,2009-10-01,2009-10-30,21.5,517521.802423255809117,6.014669635999586
ELUX_B-ST,2009-11-02,2009-11-30,21.0,387280.923404761822894,-25.166259355383897
ELUX_B-ST,2009-12-01,2009-12-30,20.0,298503.936459999997169,-22.923149987425965
ELUX_B-ST,2010-01-04,2010-01-29,18.5,450878.174956756818574,51.045972895293865
ELUX_B-ST,2010-02-01,2010-02-05,5.0,1630011.227999999886379,261.519212624636850
ELUX_B-ST,2010-02-08,2010-02-26,15.0,383620.825826666667126,-76.465142126820567
ELUX_B-ST,2010-03-01,2010-03-31,23.0,351039.295591304369736,-8.493159922992234
ELUX_B-ST,2010-04-01,2010-04-30,19.0,503113.897621052630711,43.321247489853761
ELUX_B-ST,2010-05-03,2010-05-31,19.5,609824.497076923027635,21.210028178598485
ELUX_B-ST,2010-06-01,2010-06-30,21.0,321897.371533333323896,-47.214752264579936
ELUX_B-ST,2010-07-01,2010-07-30,22.0,343634.756145454535726,6.752892857924516
ELUX_B-ST,2010-08-02,2010-08-31,22.0,319997.929218181816395,-6.878473875112816
ELUX_B-ST,2010-09-01,2010-09-30,22.0,387077.039840909128543,20.962357721068646
