#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
BETS_B-ST,2009-06-12,2009-06-30,12.0,17430.251491666665970,N/A
BETS_B-ST,2009-07-01,2009-07-31,23.0,10996.327334782608887,-36.912400030258254
BETS_B-ST,2009-08-03,2009-08-31,21.0,13930.034057142856909,26.678968650565782
BETS_B-ST,2009-09-01,2009-09-30,22.0,23490.620286363635387,68.632899173124628
BETS_B-ST,2009-10-01,2009-10-30,21.5,17194.702344186047412,-26.801837777916766
BETS_B-ST,2009-11-02,2009-11-30,21.0,24076.722576190477412,40.024073079295910
BETS_B-ST,2009-12-01,2009-12-30,20.0,15943.823685000001205,-33.779094581723172
BETS_B-ST,2010-01-04,2010-01-29,18.5,26898.807945945947722,68.709893419433826
BETS_B-ST,2010-02-01,2010-02-05,5.0,28439.239040000004024,5.726763420704754
BETS_B-ST,2010-02-08,2010-02-26,15.0,26817.252006666669331,-5.703341889886708
BETS_B-ST,2010-03-01,2010-03-31,23.0,24899.018873913046264,-7.152981715937030
BETS_B-ST,2010-04-01,2010-04-30,19.0,20938.132210526317067,-15.907802164592880
BETS_B-ST,2010-05-03,2010-05-31,19.5,20127.976230769229005,-3.869284860804322
BETS_B-ST,2010-06-01,2010-06-30,21.0,10542.688399999997273,-47.621716763140832
BETS_B-ST,2010-07-01,2010-07-30,22.0,10420.506059090908821,-1.158929641789361
BETS_B-ST,2010-08-02,2010-08-31,22.0,10442.720131818183290,0.213176525221583
BETS_B-ST,2010-09-01,2010-09-30,22.0,11744.523877272727987,12.466136495299214
