#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
ATCO_B-BD,2009-06-12,2009-06-30,12.0,129.794725000000000,N/A
ATCO_B-BD,2009-07-01,2009-07-31,23.0,1525.842643478261152,1075.581398610969245
ATCO_B-BD,2009-08-03,2009-08-31,21.0,2879.491852380952423,88.714862878452308
ATCO_B-BD,2009-09-01,2009-09-30,22.0,5251.186200000000099,82.365030679214300
ATCO_B-BD,2009-10-01,2009-10-30,21.5,3033.552176744185999,-42.231106245210157
ATCO_B-BD,2009-11-02,2009-11-30,21.0,2683.312023809523907,-11.545545701164224
ATCO_B-BD,2009-12-01,2009-12-30,20.0,2982.652039999999488,11.155617145318034
ATCO_B-BD,2010-01-04,2010-01-29,18.5,2193.180129729729742,-26.468790180106623
ATCO_B-BD,2010-02-01,2010-02-05,5.0,2852.089899999999943,30.043577421589585
ATCO_B-BD,2010-02-08,2010-02-26,15.0,1149.675819999999931,-59.690056754522359
ATCO_B-BD,2010-03-01,2010-03-31,23.0,12751.533586956522413,1009.141669775791456
ATCO_B-BD,2010-04-01,2010-04-30,19.0,6276.158021052632648,-50.781151316007332
ATCO_B-BD,2010-05-03,2010-05-31,19.5,6987.957020512821146,11.341317364421714
ATCO_B-BD,2010-06-01,2010-06-30,21.0,2960.953861904762107,-57.627760828908649
ATCO_B-BD,2010-07-01,2010-07-30,22.0,5457.998968181818782,84.332455780676156
ATCO_B-BD,2010-08-02,2010-08-31,22.0,8798.661045454544364,61.206718739735756
ATCO_B-BD,2010-09-01,2010-09-30,22.0,7246.009272727274038,-17.646455122048170
