#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
HM_B-BD,2009-06-12,2009-06-30,12.0,12984.757541666665929,N/A
HM_B-BD,2009-07-01,2009-07-31,23.0,18387.701521739127202,41.609895007550243
HM_B-BD,2009-08-03,2009-08-31,21.0,20335.227190476191026,10.591457917861966
HM_B-BD,2009-09-01,2009-09-30,22.0,31439.668977272729535,54.606922670611702
HM_B-BD,2009-10-01,2009-10-30,21.5,23886.291506976751407,-24.024990453163493
HM_B-BD,2009-11-02,2009-11-30,21.0,32809.596523809523205,37.357431622344713
HM_B-BD,2009-12-01,2009-12-30,20.0,23920.464414999998553,-27.093085714598136
HM_B-BD,2010-01-04,2010-01-29,18.5,26695.912367567565525,11.602818007275580
HM_B-BD,2010-02-01,2010-02-05,5.0,43765.751400000001013,63.941770550499363
HM_B-BD,2010-02-08,2010-02-26,15.0,22542.428513333332376,-48.492993283023281
HM_B-BD,2010-03-01,2010-03-31,23.0,65840.726113043478108,192.074680747463333
HM_B-BD,2010-04-01,2010-04-30,19.0,59570.000573684206756,-9.524083207394943
HM_B-BD,2010-05-03,2010-05-31,19.5,51763.833117948721338,-13.104192346078234
HM_B-BD,2010-06-01,2010-06-30,21.0,40164.096766666662006,-22.408959407721948
HM_B-BD,2010-07-01,2010-07-30,22.0,23200.497113636371068,-42.235730462408583
HM_B-BD,2010-08-02,2010-08-31,22.0,30601.967740909090935,31.902207056254912
HM_B-BD,2010-09-01,2010-09-30,22.0,49468.515713636363216,61.651421021224841
