#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
ITAB_B-ST,2009-06-12,2009-06-30,12.0,81.731941666666671,N/A
ITAB_B-ST,2009-07-01,2009-07-31,23.0,41.315308695652178,-49.450229796140889
ITAB_B-ST,2009-08-03,2009-08-31,21.0,50.168638095238087,21.428689943487196
ITAB_B-ST,2009-09-01,2009-09-30,22.0,73.248922727272728,46.005403990078371
ITAB_B-ST,2009-10-01,2009-10-30,21.5,72.916293023255804,-0.454108663489021
ITAB_B-ST,2009-11-02,2009-11-30,21.0,148.667371428571414,103.887725588512410
ITAB_B-ST,2009-12-01,2009-12-30,20.0,498.150714999999934,235.077367826699600
ITAB_B-ST,2010-01-04,2010-01-29,18.5,481.107367567567621,-3.421323490910239
ITAB_B-ST,2010-02-01,2010-02-05,5.0,85.651939999999996,-82.196917824591225
ITAB_B-ST,2010-02-08,2010-02-26,15.0,145.566940000000017,69.951713878284622
ITAB_B-ST,2010-03-01,2010-03-31,23.0,100.147543478260857,-31.201725145654059
ITAB_B-ST,2010-04-01,2010-04-30,19.0,163.322952631578943,63.082335281675327
ITAB_B-ST,2010-05-03,2010-05-31,19.5,162.453384615384635,-0.532422419619038
ITAB_B-ST,2010-06-01,2010-06-30,21.0,67.011876190476173,-58.750089233825655
ITAB_B-ST,2010-07-01,2010-07-30,22.0,35.920313636363623,-46.397093055173002
ITAB_B-ST,2010-08-02,2010-08-31,22.0,26.180240909090912,-27.115778625642150
ITAB_B-ST,2010-09-01,2010-09-30,22.0,93.580836363636365,257.448339335720334
