#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
NOKI_SEK-ST,2009-06-12,2009-06-30,12.0,100380.313366666669026,N/A
NOKI_SEK-ST,2009-07-01,2009-07-31,23.0,137358.997104347799905,36.838581687433404
NOKI_SEK-ST,2009-08-03,2009-08-31,21.0,147721.672685714293038,7.544227753420664
NOKI_SEK-ST,2009-09-01,2009-09-30,22.0,149254.547227272734744,1.037677487459619
NOKI_SEK-ST,2009-10-01,2009-10-30,21.5,231562.858800000045449,55.146267300918396
NOKI_SEK-ST,2009-11-02,2009-11-30,21.0,115094.045633333342266,-50.296845431183925
NOKI_SEK-ST,2009-12-01,2009-12-30,20.0,105368.361290000000736,-8.450206341966144
NOKI_SEK-ST,2010-01-04,2010-01-29,18.5,199069.395345945929876,88.927105735332944
NOKI_SEK-ST,2010-02-01,2010-02-05,5.0,221338.773900000000140,11.186741445290469
NOKI_SEK-ST,2010-02-08,2010-02-26,15.0,131406.624326666671550,-40.630996543770650
NOKI_SEK-ST,2010-03-01,2010-03-31,23.0,176554.507656521716854,34.357387659255984
NOKI_SEK-ST,2010-04-01,2010-04-30,19.0,318707.749000000010710,80.515214949952210
NOKI_SEK-ST,2010-05-03,2010-05-31,19.5,221980.972938461549347,-30.349678150291371
NOKI_SEK-ST,2010-06-01,2010-06-30,21.0,153049.853795238101156,-31.052715118215474
NOKI_SEK-ST,2010-07-01,2010-07-30,22.0,117236.076077272737166,-23.400073132954311
NOKI_SEK-ST,2010-08-02,2010-08-31,22.0,66353.788236363645410,-43.401561655280510
NOKI_SEK-ST,2010-09-01,2010-09-30,22.0,139053.477372727240436,109.563735648965135
