#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
ALFA-BD,2009-06-12,2009-06-30,12.0,869.491891666666561,N/A
ALFA-BD,2009-07-01,2009-07-31,23.0,4699.459556521738705,440.483425039615042
ALFA-BD,2009-08-03,2009-08-31,21.0,4680.391528571429262,-0.405749378646052
ALFA-BD,2009-09-01,2009-09-30,22.0,5603.582713636364133,19.724657209323588
ALFA-BD,2009-10-01,2009-10-30,21.5,6938.771697674418647,23.827416356126253
ALFA-BD,2009-11-02,2009-11-30,21.0,4618.685571428571166,-33.436553720645421
ALFA-BD,2009-12-01,2009-12-30,20.0,2416.726059999999961,-47.675025229039342
ALFA-BD,2010-01-04,2010-01-29,18.5,3714.288751351351493,53.690929759384950
ALFA-BD,2010-02-01,2010-02-05,5.0,13791.851079999998547,271.318763921684251
ALFA-BD,2010-02-08,2010-02-26,15.0,4182.315046666666603,-69.675462543736614
ALFA-BD,2010-03-01,2010-03-31,23.0,12777.427430434781854,205.510878254340923
ALFA-BD,2010-04-01,2010-04-30,19.0,16283.591373684212158,27.440296275117447
ALFA-BD,2010-05-03,2010-05-31,19.5,13748.871225641025376,-15.566100191752103
ALFA-BD,2010-06-01,2010-06-30,21.0,7363.770319047619523,-46.440909961288170
ALFA-BD,2010-07-01,2010-07-30,22.0,8179.102204545455606,11.072206901793830
ALFA-BD,2010-08-02,2010-08-31,22.0,8291.267604545453651,1.371365673088951
ALFA-BD,2010-09-01,2010-09-30,22.0,15942.178649999999834,92.276735119008222
