#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
SYSR-ST,2009-06-12,2009-06-30,12.0,897.319858333333286,N/A
SYSR-ST,2009-07-01,2009-07-31,23.0,156.229752173913027,-82.589290683470267
SYSR-ST,2009-08-03,2009-08-31,21.0,1181.596842857142747,656.319987976300240
SYSR-ST,2009-09-01,2009-09-30,22.0,3076.737040909091320,160.388055325997044
SYSR-ST,2009-10-01,2009-10-30,21.5,989.336353488372197,-67.844624342805375
SYSR-ST,2009-11-02,2009-11-30,21.0,2338.318280952380974,136.352204455798727
SYSR-ST,2009-12-01,2009-12-30,20.0,1848.695464999999558,-20.939100546781056
SYSR-ST,2010-01-04,2010-01-29,18.5,2767.819735135135943,49.717451442719721
SYSR-ST,2010-02-01,2010-02-05,5.0,2903.057359999999790,4.886070546724424
SYSR-ST,2010-02-08,2010-02-26,15.0,1918.743833333333441,-33.906099832166817
SYSR-ST,2010-03-01,2010-03-31,23.0,1365.450004347825825,-28.836253145074565
SYSR-ST,2010-04-01,2010-04-30,19.0,2060.576173684210517,50.908211001719891
SYSR-ST,2010-05-03,2010-05-31,19.5,717.080046153846070,-65.200022434902678
SYSR-ST,2010-06-01,2010-06-30,21.0,1024.132195238095619,42.819787097851133
SYSR-ST,2010-07-01,2010-07-30,22.0,927.809113636363691,-9.405336737738065
SYSR-ST,2010-08-02,2010-08-31,22.0,918.974722727272706,-0.952177638616455
SYSR-ST,2010-09-01,2010-09-30,22.0,2368.726227272727101,157.757495248941922
