#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
ELUX_B-BD,2009-06-12,2009-06-30,12.0,3577.485908333333555,N/A
ELUX_B-BD,2009-07-01,2009-07-31,23.0,17430.764000000002852,387.235014941556699
ELUX_B-BD,2009-08-03,2009-08-31,21.0,11670.103404761905040,-33.048812979385737
ELUX_B-BD,2009-09-01,2009-09-30,22.0,14287.104827272727562,22.424834911428231
ELUX_B-BD,2009-10-01,2009-10-30,21.5,13779.905530232557794,-3.550049524883267
ELUX_B-BD,2009-11-02,2009-11-30,21.0,5120.850995238094583,-62.838272120203186
ELUX_B-BD,2009-12-01,2009-12-30,20.0,9328.960544999998092,82.175981173344937
ELUX_B-BD,2010-01-04,2010-01-29,18.5,6722.465751351352083,-27.939820101883029
ELUX_B-BD,2010-02-01,2010-02-05,5.0,37218.630680000002030,453.645523184975730
ELUX_B-BD,2010-02-08,2010-02-26,15.0,7778.850800000000163,-79.099578200817362
ELUX_B-BD,2010-03-01,2010-03-31,23.0,16323.503221739130822,109.844662681268176
ELUX_B-BD,2010-04-01,2010-04-30,19.0,25274.744963157892926,54.836523874959497
ELUX_B-BD,2010-05-03,2010-05-31,19.5,31226.465256410261645,23.548092382051657
ELUX_B-BD,2010-06-01,2010-06-30,21.0,14806.428866666668910,-52.583717865322079
ELUX_B-BD,2010-07-01,2010-07-30,22.0,17041.915740909087617,15.098082693492099
ELUX_B-BD,2010-08-02,2010-08-31,22.0,16795.357427272731002,-1.446775804931918
ELUX_B-BD,2010-09-01,2010-09-30,22.0,31952.973290909092611,90.248843641892591
