#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
HIQ-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
HIQ-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,              NaN
HIQ-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,              NaN
HIQ-BD,2009-09-01,2009-09-30,22.0,0.000000000000000,              NaN
HIQ-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,              NaN
HIQ-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,              NaN
HIQ-BD,2009-12-01,2009-12-30,20.0,0.000000000000000,              NaN
HIQ-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,              NaN
HIQ-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
HIQ-BD,2010-02-08,2010-02-26,15.0,0.000000000000000,              NaN
HIQ-BD,2010-03-01,2010-03-31,23.0,9.281834782608696,              Inf
HIQ-BD,2010-04-01,2010-04-30,19.0,10.247263157894738,10.401266537247112
HIQ-BD,2010-05-03,2010-05-31,19.5,6.513846153846155,-36.433308548070897
HIQ-BD,2010-06-01,2010-06-30,21.0,20.082599999999999,208.306329711856364
HIQ-BD,2010-07-01,2010-07-30,22.0,3.230086363636364,-83.915995121964471
HIQ-BD,2010-08-02,2010-08-31,22.0,42.364863636363630,1211.570616603270764
HIQ-BD,2010-09-01,2010-09-30,22.0,9.970127272727272,-76.466046584487344
