#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
ADDT_B-ST,2009-06-12,2009-06-30,12.0,2437.552299999999832,N/A
ADDT_B-ST,2009-07-01,2009-07-31,23.0,444.553669565217433,-81.762292051529826
ADDT_B-ST,2009-08-03,2009-08-31,21.0,843.870371428571616,89.824183040462600
ADDT_B-ST,2009-09-01,2009-09-30,22.0,1025.832863636363754,21.562848793915045
ADDT_B-ST,2009-10-01,2009-10-30,21.5,2797.578967441860641,172.712940539360972
ADDT_B-ST,2009-11-02,2009-11-30,21.0,2389.538814285714125,-14.585474008237318
ADDT_B-ST,2009-12-01,2009-12-30,20.0,3406.140405000000555,42.543840871577181
ADDT_B-ST,2010-01-04,2010-01-29,18.5,1428.213054054054282,-58.069460320616052
ADDT_B-ST,2010-02-01,2010-02-05,5.0,1689.755619999999908,18.312573548011198
ADDT_B-ST,2010-02-08,2010-02-26,15.0,2373.206033333333380,40.446701596609188
ADDT_B-ST,2010-03-01,2010-03-31,23.0,3484.994252173912628,46.847522011352517
ADDT_B-ST,2010-04-01,2010-04-30,19.0,2590.297394736841852,-25.672835956012431
ADDT_B-ST,2010-05-03,2010-05-31,19.5,976.610882051282147,-62.297345315034768
ADDT_B-ST,2010-06-01,2010-06-30,21.0,1250.508071428571157,28.045682718791021
ADDT_B-ST,2010-07-01,2010-07-30,22.0,2201.790490909090749,76.071673683303914
ADDT_B-ST,2010-08-02,2010-08-31,22.0,1901.058463636363058,-13.658521485782208
ADDT_B-ST,2010-09-01,2010-09-30,22.0,2457.971113636363953,29.294872338367384
