#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
SCV_B-BD,2009-06-12,2009-06-30,12.0,27.489583333333332,N/A
SCV_B-BD,2009-07-01,2009-07-31,23.0,1411.246543478260946,5033.750215002389268
SCV_B-BD,2009-08-03,2009-08-31,21.0,2391.618800000000192,69.468531990550886
SCV_B-BD,2009-09-01,2009-09-30,22.0,2924.187968181817723,22.268146085062448
SCV_B-BD,2009-10-01,2009-10-30,21.5,2105.307776744185958,-28.003678297971717
SCV_B-BD,2009-11-02,2009-11-30,21.0,2161.502566666667008,2.669195950503024
SCV_B-BD,2009-12-01,2009-12-30,20.0,963.868825000000129,-55.407463314447149
SCV_B-BD,2010-01-04,2010-01-29,18.5,1608.327962162162066,66.861705705873604
SCV_B-BD,2010-02-01,2010-02-05,5.0,3627.639900000000580,125.553493152178277
SCV_B-BD,2010-02-08,2010-02-26,15.0,1770.208859999999959,-51.202189059614220
SCV_B-BD,2010-03-01,2010-03-31,23.0,9533.909639130433789,438.575410764266223
SCV_B-BD,2010-04-01,2010-04-30,19.0,7596.659000000000560,-20.319582547534250
SCV_B-BD,2010-05-03,2010-05-31,19.5,13663.291271794874774,79.859215370794900
SCV_B-BD,2010-06-01,2010-06-30,21.0,6920.861280952381094,-49.347041329352969
SCV_B-BD,2010-07-01,2010-07-30,22.0,9582.077422727274097,38.452094815122237
SCV_B-BD,2010-08-02,2010-08-31,22.0,9447.032054545456049,-1.409353757270948
SCV_B-BD,2010-09-01,2010-09-30,22.0,11221.773072727271938,18.786228393582046
