#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
VBG_B-ST,2009-06-12,2009-06-30,12.0,199.368875000000003,N/A
VBG_B-ST,2009-07-01,2009-07-31,23.0,63.482147826086951,-68.158446083378379
VBG_B-ST,2009-08-03,2009-08-31,21.0,271.757671428571371,328.085187308197874
VBG_B-ST,2009-09-01,2009-09-30,22.0,286.442409090909109,5.403614766473103
VBG_B-ST,2009-10-01,2009-10-30,21.5,1239.282488372092985,332.646301329904702
VBG_B-ST,2009-11-02,2009-11-30,21.0,493.677461904762026,-60.164250964826351
VBG_B-ST,2009-12-01,2009-12-30,20.0,541.142225000000053,9.614529071694731
VBG_B-ST,2010-01-04,2010-01-29,18.5,332.200783783783720,-38.611187884334164
VBG_B-ST,2010-02-01,2010-02-05,5.0,387.392859999999985,16.614071642931037
VBG_B-ST,2010-02-08,2010-02-26,15.0,149.736426666666716,-61.347654505902170
VBG_B-ST,2010-03-01,2010-03-31,23.0,432.604878260869611,188.910913590789676
VBG_B-ST,2010-04-01,2010-04-30,19.0,566.445452631578860,30.938295219593115
VBG_B-ST,2010-05-03,2010-05-31,19.5,495.602461538461512,-12.506586603175410
VBG_B-ST,2010-06-01,2010-06-30,21.0,496.637695238095205,0.208883889805570
VBG_B-ST,2010-07-01,2010-07-30,22.0,225.493804545454594,-54.595914344087468
VBG_B-ST,2010-08-02,2010-08-31,22.0,330.929963636363595,46.757896210694064
VBG_B-ST,2010-09-01,2010-09-30,22.0,792.173004545454432,139.377841716357665
