#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
CARD-ST,2009-06-12,2009-06-30,12.0,3726.025875000000724,N/A
CARD-ST,2009-07-01,2009-07-31,23.0,3162.415586956521111,-15.126311704517606
CARD-ST,2009-08-03,2009-08-31,21.0,10150.773833333332732,220.981653240026617
CARD-ST,2009-09-01,2009-09-30,22.0,3430.677136363636237,-66.202801947001291
CARD-ST,2009-10-01,2009-10-30,21.5,4637.389837209300822,35.174184363053350
CARD-ST,2009-11-02,2009-11-30,21.0,4332.323738095237786,-6.578400993297695
CARD-ST,2009-12-01,2009-12-30,20.0,5905.407799999999952,36.310399614697054
CARD-ST,2010-01-04,2010-01-29,18.5,4270.020054054053617,-27.693053576180571
CARD-ST,2010-02-01,2010-02-05,5.0,5832.340900000001056,36.588138373323204
CARD-ST,2010-02-08,2010-02-26,15.0,5432.934233333333395,-6.848136511819253
CARD-ST,2010-03-01,2010-03-31,23.0,3804.309891304347275,-29.976883063238496
CARD-ST,2010-04-01,2010-04-30,19.0,7224.914289473683311,89.913926465032162
CARD-ST,2010-05-03,2010-05-31,19.5,5381.193461538461634,-25.518930108574782
CARD-ST,2010-06-01,2010-06-30,21.0,4234.036166666666759,-21.317897285629780
CARD-ST,2010-07-01,2010-07-30,22.0,2455.660136363636411,-42.001909296469094
CARD-ST,2010-08-02,2010-08-31,22.0,5248.179600000001301,113.717668918613171
CARD-ST,2010-09-01,2010-09-30,22.0,5915.674113636364382,12.718591292804899
